capture_date,collection,created_by,created_date,deleted,id,last_updated_by,last_updated_date,metadata.Collector.0.id,metadata.Collector.0.value,metadata.Coverage.0.id,metadata.Coverage.0.value,metadata.Creator.0.id,metadata.Creator.0.value,metadata.Date.0.id,metadata.Date.0.value,metadata.Description.0.id,metadata.Description.0.value,metadata.Format.0.id,metadata.Format.0.value,metadata.Identifier.0.id,metadata.Identifier.0.value,metadata.Language.0.id,metadata.Language.0.value,metadata.Publisher.0.id,metadata.Publisher.0.value,metadata.Relation.0.id,metadata.Relation.0.value,metadata.Rights.0.id,metadata.Rights.0.value,metadata.Source.0.id,metadata.Source.0.value,metadata.Subject.0.id,metadata.Subject.0.value,metadata.Subject.1.id,metadata.Subject.1.value,metadata.Subject.10.id,metadata.Subject.10.value,metadata.Subject.11.id,metadata.Subject.11.value,metadata.Subject.12.id,metadata.Subject.12.value,metadata.Subject.13.id,metadata.Subject.13.value,metadata.Subject.14.id,metadata.Subject.14.value,metadata.Subject.15.id,metadata.Subject.15.value,metadata.Subject.16.id,metadata.Subject.16.value,metadata.Subject.17.id,metadata.Subject.17.value,metadata.Subject.18.id,metadata.Subject.18.value,metadata.Subject.19.id,metadata.Subject.19.value,metadata.Subject.2.id,metadata.Subject.2.value,metadata.Subject.3.id,metadata.Subject.3.value,metadata.Subject.4.id,metadata.Subject.4.value,metadata.Subject.5.id,metadata.Subject.5.value,metadata.Subject.6.id,metadata.Subject.6.value,metadata.Subject.7.id,metadata.Subject.7.value,metadata.Subject.8.id,metadata.Subject.8.value,metadata.Subject.9.id,metadata.Subject.9.value,metadata.Title.0.id,metadata.Title.0.value,metadata.Type.0.id,metadata.Type.0.value,publicly_visible,url,url_hash
0,877,hanna,2009-10-20 23:55:06+00:00,False,2,hanna,2015-02-20 00:34:22+00:00,,,,,,,158963,2009-10-02 00:00:00,157045,test,,,,,,,,,,,,,,,161417,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,False,http://inciweb.org/state/5/,60ff3999559fb5b3b60e2dd8af092fcbcb2a5a746e68a9cb4cb8b61fbe110301
0,1593,molly,2009-10-21 00:08:18+00:00,False,3,molly,2015-02-20 00:34:22+00:00,,,,,,,,,157046,fdsdfsfds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157436,climate website,,,True,http://www.climatehotmap.org/,24e075c48b03ac45b5b888f5730d29507df697d1a8764b64ac74d83d0f6f6b14
20090908225845,1593,molly,2009-10-21 00:10:12+00:00,False,4,system,2015-02-20 00:34:22+00:00,,,,,,,158964,2009-10-13 00:00:00,157047,its a great webpage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157437,Stop Global Warming WEbsite,,,True,http://www.stopglobalwarming.org/sgw_partners.asp,d67fa8ac8421eee606eefb24834203cf2f135b0a5720268f57f0f9bdc57cf74a
20090908225813,1593,molly,2009-10-21 00:20:29+00:00,False,5,molly,2015-02-20 00:34:22+00:00,,,,,158280,the people,158965,2009-10-07 00:00:00,,,,,,,,,,,,,,,,,161418,hearts,161419,Global Warming,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157438,world view of global,,,True,http://www.worldviewofglobalwarming.org/,bf83e0f3734e8010414a2b84716407366a5ebce4ded9607f746ebf0904698c99
0,270,molly,2009-10-21 00:23:50+00:00,False,6,molly,2015-02-20 00:34:22+00:00,,,,,,,,,157048,its great,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157439,San Francisco City Website,,,True,http://sfgov.org,320c6867245374b7112df9fe87afc688724e212ee5a8a119e21fdc4a6a8784d2
20091016202801,1598,kate,2009-10-21 00:30:18+00:00,False,8,kate,2015-02-20 00:34:22+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,True,http://prescriptions.blogs.nytimes.com/,448d14f2e2191ce487b451784c6f6754bf5a5f5f0bb081de2e4d6846e54756e6
0,1598,kate,2009-10-21 00:30:53+00:00,False,9,kate,2015-02-20 00:34:22+00:00,,,,,,,,,157049,this is the new york times blog on health care related matters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,True,http://prescriptions.blogs.nytimes.com/,448d14f2e2191ce487b451784c6f6754bf5a5f5f0bb081de2e4d6846e54756e6
20080516172609,270,molly,2009-10-21 01:40:31+00:00,False,10,molly,2015-02-20 00:34:22+00:00,,,,,,,158966,2009-10-08 00:00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157440,very cool capture,,,True,http://www.sfcityguides.org/,be42871627f323df82cfe791e0753f9e9d8c249e9057b8ffd8ae2877b367c6bb
0,1068,columbia,2009-10-21 15:34:19+00:00,False,12,thurmana,2015-02-20 00:34:22+00:00,,,,,158279,Transparency International,,,157044,Annual report beginning with 1999. This publication summarises IT's achievements throughout the year.,159847,text/html,160243,1027-7986,,,158607,Transparency International,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157435,Transparency International annual report,159501,Text,False,http://www.transparency.org/publications/annual_report,aef2e7ab031b65651b1f2a1c851149d1e7582f4b54074abf04dc3640817df254
0,1590,molly,2009-10-23 20:31:38+00:00,False,14,molly,2015-02-20 00:34:22+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,True,http://flickr.com,5f9e54a2bbe29bc94e2ded7189b295c93dba9c079fccf995d60477f440b382be
20090720231019,1557,hstern,2009-10-29 19:42:21+00:00,False,15,hstern,2015-02-20 00:34:22+00:00,,,,,158281,Hunter,,,157050,my published work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157441,my meta,,,True,http://www.smokebox.net/,7f6f5ed3f76f1b96f3d2286426ea3755e4f8ba775e48ef1942da4241ce8040f4
20081010114757,230,dconners,2009-10-30 19:19:05+00:00,False,16,dconners,2015-02-20 00:34:22+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157442,C.C. Morris Cricket Library,,,True,http://www.ccmorris.org/,3f300f50f33753076ccb3e92506bebbfe2c1e7a750989dd8861470bfd2ed25fc
20090729192942,1566,hstern,2009-11-17 18:44:05+00:00,False,17,hstern,2015-02-20 00:34:22+00:00,,,,,158282,Hunter Stern,158967,2009-11-17 00:00:00,157051,meta database,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157443,meta data,,,True,http://www.politicalparlor.net/,17141ddcd444f7f340fd35bc512ebf1a34e1e4ae907bde8a0435d2ebf2fdf8e4
0,969,lowood,2009-11-20 21:32:33+00:00,False,19,lowood,2015-02-20 00:34:22+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,True,http://www.secondlifeherald.com/,25eaa3a2e34153bb59bd1ae0be5d4864abac7c90e0f99b8c3bd8455a3ec22753
0,1589,kate,2009-11-23 20:43:11+00:00,False,20,kate,2015-02-20 00:34:22+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,True,http://www.stanfordtheatre.org/,f0415027cf11c2a3faa972b1a16be6fa961bfb70d850e90a7fc41a85e76df03a
0,1595,hstern,2009-12-14 21:41:38+00:00,False,21,hstern,2015-02-20 00:34:22+00:00,,,,,,,158968,2009-12-16 00:00:00,157052,description,,,,,,,,,,,,,,,161420,subject01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157444,title,,,True,http://www.coe.int,9647effa084e336c37d6e28769e81182d9e9136793f31d000b65e406c6b5f483
0,459,cneilson,2010-01-21 20:24:33+00:00,False,22,cneilson,2015-02-20 00:34:22+00:00,,,,,158283,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157445,test,,,True,http://governor.utah.gov/dea/census/About/Abouttheprofile.pdf,330d295d66b5154ae3008de5b66a27defedcab35c4137e380fe53c69333fb0a6
20091114014733,1589,kate,2010-02-25 20:11:20+00:00,False,23,kate,2015-02-20 00:34:22+00:00,,,,,,,,,157053,this is a special date that we captured this site on,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,True,http://www.stanfordtheatre.org/stf/,8d0c6bc4139348b381c6d16022776c463f6c49af0e8db241ff32fd25651d3c7a
0,1826,john.schalow,2010-03-11 17:47:33+00:00,False,24,john.schalow,2015-02-20 00:34:22+00:00,,,160935,1993-,158284,Maryland. Dept. of Planning,158969,2010-04-08 00:00:00,157054,"Maryland Department of Planning publications including annual reports, models and guidelines, reports, smart growth successes, and other publications.",159848,text,,,,,158608,Maryland. Dept. of Planning,,,,,160533,Maryland. Dept. of Planning,161421,City planning -- Maryland,161422,Maryland -- Economic policy,,,,,,,,,,,,,,,,,,,,,161423,Maryland -- Social policy,161424,Regional economics -- Maryland,161425,Regional planning -- Maryland,,,,,,,,,,,157446,MDP - Publications,159502,text,True,http://planning.maryland.gov/OurProducts/publications.shtml,306ca40c306c14716e6b2d16c04ac0d657b7cad7b70f59877d70c095dac1823d
0,1868,bwilson,2010-04-06 14:12:14+00:00,False,26,si639arch,2015-02-20 00:34:22+00:00,,,,,158285,ArchaeoSpain,158970,2010-03-29 00:00:00,157055,"Archaeology programs in Spain. Archaeological Fieldwork Opportunities for students interested in Archeological work in Spain and the Celtic, Roman or Medieval worlds.",159849,"HTML, PDF",,,,,,,,,,,,,161426,Archaeology,161427,archeological,161436,archaeological sites,161437,archaeologist,,,,,,,,,,,,,,,,,161428,archeology,161429,archaeological,161430,fieldwork opportunities,161431,field school,161432,volunteer,161433,spain,161434,dig,161435,excavation,157447,ArchaeoSpain,159503,Web Site,True,http://www.archaeospain.com/,17f96402a7eb829fb4b3ea804064f1cafb9a7819f8b98d9521c3b02ef9cee8e8
0,1868,bwilson,2010-04-06 14:22:52+00:00,False,27,si639arch,2015-02-20 00:34:22+00:00,,,,,158286,The American School of Classical Studies at Athens,158971,2010-03-29 00:00:00,157056,"The American School of Classical Studies at Athens, located in the heart of Greece’s capital city, is one of America’s most distinguished centers devoted to advanced study in the humanities. The School remains true to its original mission which is to: teach the archaeology, art, history, language, and literature of Greece from earliest times to the present; survey and excavate archaeological sites in Greek lands; and publish the results of its excavations and research.",159850,"HTML, PDF",,,,,,,,,,,,,161438,Classical Archaeology,161439,Classics,,,,,,,,,,,,,,,,,,,,,161440,Archaeology,161441,Classical Studies,161442,Greece,161443,The American School of Classical Studies at Athens,161444,Athens,161445,Fieldwork,,,,,157448,The American School of Classical Studies at Athens,159504,Web Site,True,http://www.ascsa.edu.gr/,48b162ab402ddaa1cf6b7a4578eb95a7b0fbb5527d4d39e5f34d4871c14be520
20100326174009,1871,si639a2news,2010-04-08 14:55:51+00:00,False,28,si639a2news,2015-02-20 00:34:22+00:00,,,,,,,,,157057,"Web newspaper providing local news coverage in Ann Arbor, Michigan, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157449,The Ann Arbor Chronicle,,,True,http://annarborchronicle.com/,12cc83d47cc26ae69b24d18bbcdf54b98ca74c760c92e307a67ff30cfbcdff06
0,1871,si639a2news,2010-04-08 14:58:00+00:00,False,29,si639a2news,2015-02-20 00:34:22+00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157450,"Ann Arbor, MI Local News, Breaking News, Sports & Weather - MLive.com",,,True,http://www.mlive.com/annarbornews/,829d97901391fcc60d863782db4613dc07727691380c8ae41400dde707449d6d
0,1871,si639a2news,2010-04-08 15:04:50+00:00,False,30,si639a2news,2015-02-20 00:34:22+00:00,,,,,158287,The Michigan Daily,,,157058,"Michigandaily.com is the online version of the University of Michigan's student-run newspaper, printed five days a week during the school year. It reports on University, local, and national news.",159851,text/html,,,,,,,,,,,,,161446,Ann Arbor (Mich.),161447,Student newspapers and periodicals.,,,,,,,,,,,,,,,,,,,,,161448,Electronic newspapers.,161449,University of Michigan,,,,,,,,,,,,,157451,michigandaily.com,,,True,http://www.michigandaily.com/,0e25740e3728ada555b9a874c1966fcf9308e97f84e7016c0cb09daa1fe4161c
0,1877,si639creation,2010-04-08 15:06:19+00:00,False,31,si639creation,2015-02-20 00:34:22+00:00,161249,si639creation,160936,Twentieth century,158288,Carl Zimmer,158972,2010-03-30 00:00:00,157059,An article that examines how evolution has influenced our understanding of--and approaches to curing--diseases.,159852,pdf,,,,,158609,"Roberts and Company Publishers, Inc.",,,161042,"All rights reserved by Roberts and Company Publishers, Inc.",160534,http://evolution.berkeley.edu/evolibrary/images/,161450,Medicine,161451,Disease,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157452,Evolutionary Medicine,159505,text,True,http://evolution.berkeley.edu/evosite/search/6-8concepts.pdf,5c13dd0884ea0b5287a4bb97cb2576fc8582abca94b5cc2d0ea6a9ce8838a6f5
20100407183410,1871,si639a2news,2010-04-08 15:06:48+00:00,False,32,si639a2news,2015-02-20 00:34:22+00:00,,,,,158289,Jeff Karoub and Ed White,158973,2010-04-08 00:00:00,157060,Associated Press story covering the announcement that the Ann Arbor News was ceasing publication.,,,,,,,158610,huffingtonpost.com,,,161043,Huffingtonpost.com,,,161452,"closing, Ann Arbor News, tech-savvy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157453,"Ann Arbor News to Close in July, Will Be Replaced by Website",,,True,http://www.huffingtonpost.com/2009/03/23/ann-arbor-news-to-close-i_n_178095.html,a80fe810804580f0c62e9d191018cde8f55da82145b13b48034b39c3cf4f8c9c
0,1871,si639a2news,2010-04-08 15:06:53+00:00,False,33,si639a2news,2015-02-20 00:34:22+00:00,,,,,158290,Jaclyn Trop,158974,2009-03-29 00:00:00,157061,Article in the online edition of the Detroit News about the closure of the Ann Arbor News.,,,,,,,158611,Detroit News,,,161044,The rights have not been transferred to the University of Michigan.,,,161453,Ann Arbor (Mich.)--Newspapers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157454,"Detroit News, ""Ann Arbor to Stop the Presses""",,,True,http://detnews.com/article/20090324/BIZ/903240382/Ann-Arbor-to-stop-the-presses/,bdd3b8071bd031aeb11669c0ec89c8e2b051cbd0e2bf93e69fd20d6eb79661f9
0,1875,si639chocolate,2010-04-08 15:12:00+00:00,False,34,si639chocolate,2015-02-20 00:34:22+00:00,161250,SI 639 Team Choco,,,158291,"Guittard, Gary",158975,2010-03-29 00:00:00,157062,"San Francisco, California chocolatier since 1837.",,,160244,si639chocolateseed1,,,158612,Guittard Chocolate Company,,,161045,"All content included on this site, such as text, graphics, logos, button icons, images, audio clips, and software, is the property of Guittard Chocolate Company or its content suppliers and protected by U.S. and international copyright laws.",,,161454,Chocolate,161455,Chocolate manufacturers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157455,Guittard.com,159506,Interactive resource,True,http://guittard.com,d77b0cf981f2a62608ace7764bd1a16b58cd30e35fd8452a0ec810db5c9c1b7a
0,1871,si639a2news,2010-04-08 15:12:26+00:00,False,35,si639a2news,2015-02-20 00:34:22+00:00,,,160937,Michigan,158292,"Perez-Pena, Richard",158976,2009-03-23 00:00:00,157063,New York Times article about Michigan losing daily newspapers in four local markets because of the economic downturn.,159853,text/html,,,,,158613,New York Times online,,,,,160535,www.nytimes.com,161456,Newspapers,161457,Ann Arbor (Mich.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157456,"4 Michigan Markets Will Lose Daily Newspapers, as Ailing Industry Tries to Cope",,,True,http://www.nytimes.com/2009/03/24/business/media/24paper.html,065ed96217a3fcde6821e3329c04dc145ffa1f34eaca52781b34778496497605
0,1875,si639chocolate,2010-04-08 15:13:03+00:00,False,36,si639chocolate,2015-02-20 00:34:22+00:00,161251,SI 639 Team Choco,,,158293,Dagoba Organic Chocolate,158977,2010-03-29 00:00:00,157064,The website is about organic chocolate and various products. One can also buy chocolate from this page.,,,160245,si639chocolateseed4,,,158614,The Hershey Company,,,161046,Unrestricted online access,,,161460,Chocolate Manufacturer,161458,Chocolate industry,,,,,,,,,,,,,,,,,,,,,161459,Organic Chocolate,,,,,,,,,,,,,,,157457,Dagoba Organic Chocolate,159507,Interactive resource,True,http://www.dagobachocolate.com/index.asp,025a08a4faef51b15ff04e9af36c966475e719df8be0c52996b12d499a15298d
0,1868,si639arch,2010-04-08 15:13:21+00:00,False,37,si639arch,2015-02-20 00:34:22+00:00,,,,,,,158978,2010-03-29 00:00:00,157065,An International Field school and mater class in the town of Binchester (Vinovium).,159854,HTML,,,,,,,,,,,,,161461,Classical Archaeology,161462,Archaeology,,,,,,,,,,,,,,,,,,,,,161463,Ancient Roman,161464,Field School,161465,Digs,161466,Excavation,161467,Roman Britain,,,,,,,157458,Binchester Roman Excavations: Home,,,True,http://humanitieslab.stanford.edu/Binchester/,bf087bc1b770fc9fdf26460973858cf94d6d11e4ccfb355291d9e85be22601b1
0,1875,si639chocolate,2010-04-08 15:13:22+00:00,False,38,si639chocolate,2015-02-20 00:34:22+00:00,161252,SI 639 Team Choco,160938,Jan. 2005 -,158294,"Moniz, Karletta",158979,2010-03-29 00:00:00,157066,The blog contains information about chocolates and chocolate related books.,,,160246,si639chocolateseed12,,,158615,The Art of Tasting Chocolate,,,161047,Unrestricted online access.,,,161468,Chocolate industry,161469,Chocolate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157459,The Art of Tasting Chocolate,159508,"Interactive Resource, text, image, moving image",True,http://www.theartoftastingchocolate.com/,05899e5161da4c5f662a6993766c4a3c53ee37ba6ab2f9eb5a08d06a95e5aa5a
20100326174115,1871,si639a2news,2010-04-08 15:13:35+00:00,False,39,si639a2news,2015-02-20 00:34:22+00:00,,,160939,"Ann Arbor, Michigan",158295,Cindy Heflin,158980,2009-07-23 00:00:00,157067,Coverage of the last day of the Ann Arbor news,159855,text/html,,,,,158616,mlive.com,,,,,,,161470,Newspapers,161471,Ann Arbor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157460,Farewell Ann Arbor: News closing ends decades-long tradition of daily newspaper publishing | Ann Arbor News - - MLive.com,159509,"text, image, stillimage",True,http://www.mlive.com/news/ann-arbor/index.ssf/2009/07/covering_the_big_stories_for_1.html,adf06d2350d285dbc19e3f33aebdd88654a6fb7a6ecc46e7bd7ccded50f1ba67
0,1875,si639chocolate,2010-04-08 15:16:21+00:00,False,40,si639chocolate,2015-02-20 00:34:22+00:00,161253,SI 639 Team Choco,,,,,158981,2010-03-29 00:00:00,,,,,160247,si639chocolateseed11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157461,"Chocolate, the Natural Antioxidant - Recipes, History and more",159510,Interactive resource,True,http://allchocolate.com/,6967bbaf2d852f78fa0740ce09c28e62f5d5aa5ec403e88269d170a35eca0db3
0,1875,si639chocolate,2010-04-08 15:20:56+00:00,False,41,si639chocolate,2015-02-20 00:34:22+00:00,161254,SI 639 Team Choco,,,158296,"Gordon, Gary",158982,2010-03-29 00:00:00,157068,"A community for chocophiles - and aspiring chocophiles - to explore, learn, and share.",,,160248,si639chocolateseed10,,,158617,"Ning, Inc",,,161048,"Creative Commons non-commercial, share-alike, with attribution, license.  All other content is © the author/creator and should not be reproduced without their express consent.",,,161472,Chocolate connoisseurship,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157462,The Chocolate Life - Discover Chocolate and Live La Vida Cocoa!,159511,"Interactive Resource, image, text, moving image",True,http://www.thechocolatelife.com/,725edb882ca66bb00de50550b133983a2932d52865f483d7c3251ace2b11f4e7
0,1877,si639creation,2010-04-08 15:21:41+00:00,False,42,si639creation,2015-02-20 00:34:22+00:00,161255,si639creation,,,158297,Milek,158983,2010-04-05 00:00:00,157069,The spaghetti monster attacks a ship in the midst of a storm!,159856,jpeg,,,,,158618,www.venganza.org,160795,embedded image,161049,"Rights to this image are held by the creator, Milek.",,,161473,Flying Spaghetti Monster,161474,Pirates,,,,,,,,,,,,,,,,,,,,,161475,Storm,,,,,,,,,,,,,,,157463,The Spaghetti Monster Attacks,159512,image,True,http://www.venganza.org/wp-content/uploads/2010/03/Milek2_1200.jpg,522db445c05e9fce7e2ffd234728a48d1c06829d76dc2ff58a4ac75b495f8429
0,1875,si639chocolate,2010-04-08 15:22:52+00:00,False,44,si639chocolate,2015-02-20 00:34:22+00:00,161257,SI 639 Team Choco,160941,Aug. 2004 -,158299,"Cluizel, Michel",158985,2010-03-29 00:00:00,157071,"It contains the information about Michel Cluizel, who is one of the rare chocolate manufacturers to process cocoa beans, as well as his chocolate.",,,160250,si639chocolateseed7,,,158620,Chocolaterie Cluizel,,,161050,Unrestricted online access.,,,161476,Chocolate industry,161477,Chocolate,,,,,,,,,,,,,,,,,,,,,161478,Chocolate processing,161479,Chocolate manufacturers,,,,,,,,,,,,,157465,Michel Cluizel,159514,"Interactive resource, text, image",True,http://uk.cluizel.com/,0b1e5aa31805152773854afca23f4cdfa65c14e2894fb90fb6807aaca4e11dd3
0,1875,si639chocolate,2010-04-08 15:23:24+00:00,False,45,si639chocolate,2015-02-20 00:34:22+00:00,161258,SI 639 Team Choco,160942,Feb. 2003 -,158300,seventypercent.com,158986,2010-03-29 00:00:00,157072,Seventypercent.com is a chocolate appreciation site created and run by chocolate enthusiasts with more time than sense and a fairly harmless addiction. Except for the online shop the site is not a commercial operation - profits from the shop will go towards the maintenance of the site.,,,160251,si639chocolateseed14,,,158621,seventypercent.com,,,161051,Unrestricted online access.,,,161480,Chocolate industry,161481,Chocolate -- Guidebooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157466,The Old Seventy Percent,159515,"Interactive Resource, text, image",True,http://old.seventypercent.com/chocop/maker_detail.asp?ID=26,f9df97adc836d624e4663bf1931cfd78181bdb138e255e74cc30322f9f404775
0,1875,si639chocolate,2010-04-08 15:29:11+00:00,False,47,si639chocolate,2015-02-20 00:34:22+00:00,161260,SI 639 Team Choco,160943,Feb. 2003 -,158302,"Christy, Martin",158988,2010-03-29 00:00:00,157074,"The new version of old.seventypercent.com, a major chocolate society engaged in reviewing, promoting and sharing chocolate and the chocolate lifestyle.",,,160252,si639chocolateseed13,,,158623,seventypercent.com,,,161052,Unrestricted online access.,,,161482,Chocolate connoisseurship,161483,Chocolate -- Guidebooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157468,Seventy percent,159517,"Interactive Resource, text",True,http://www.seventypercent.com/,5226086f24dbd338d9d80d97c64126343cfe681f59d32374ac9b0d737dd17032
0,1868,si639arch,2010-04-08 16:41:50+00:00,False,48,si639arch,2015-02-20 00:34:22+00:00,,,,,,,158989,2010-03-29 00:00:00,157075,"By permission of the Greek Ministry of Culture and with a permit through the American School of Classical Studies at Athens The Ohio State University conducts a program of archaeological research, education, and publication at the Sanctuary of Poseidon at Isthmia. Isthmia was one of the four great Panhellenic sanctuaries, active from the Archaic period through the end of Antiquity, with a rich period of medieval use as well.",159858,HTML,,,,,,,,,,,,,161484,Classical Archaeology,161485,Archaeology,,,,,,,,,,,,,,,,,,,,,161486,Archaeology Field Studies,161487,Archaic,161488,Digs,161489,Excavation,161490,Isthmia,161491,Field School,161492,Antiquity,,,157469,Ohio State University Excavations at Isthmia,,,True,http://isthmia.osu.edu/,c0b556bbbf6d8640d03086ec171f634a828cb1ff9cbd55625425ba88e5f9842a
0,1868,si639arch,2010-04-08 19:01:16+00:00,False,49,si639arch,2015-02-20 00:34:22+00:00,,,,,,,158990,2010-04-06 00:00:00,157076,"An Italian website (with some limited English translated spots) has field schools past and present along with fieldwork in Classical Archaeology.  Archaeology one of the greater riches of our Country, but less and less financed and supported. We help it assigning the 5 for thousands of our income tax return to the Association International of Classic Archaeology (AIAC_Onlus).",159859,text/html,,,,,,,,,,,,,161493,Archaeology,161494,Archaeology Field Studies,,,,,,,,,,,,,,,,,,,,,161495,Archaeology Fieldwork,161496,Italian,161497,Roman Archaeology,161498,Athens Archaeology,,,,,,,,,157470,AIAC - Associazione Internazionale di Archeologia Classica Onlus,,,True,http://www.aiac.org/,7de599fdd5582ea9a145113075f3a6c0aa42699410172b287d8bba7b1c901f20
0,1868,si639arch,2010-04-09 16:53:20+00:00,False,51,si639arch,2015-02-20 00:34:22+00:00,,,,,,,158991,2010-03-29 00:00:00,157077,Greek-Canadian archaeological excavations at Argilos.,159860,text/html,,,,,,,,,,,,,161499,Classical Archaeology,161500,Archaeology,,,,,,,,,,,,,,,,,,,,,161501,Archaeology Field Studies,161502,Excavation,161503,Digs,161504,Argilos,,,,,,,,,157471,ARGILOS - Mission archéologique gréco-canadienne d'Argilos,,,True,http://www.argilos.org/,e7684fe6c09fadab66da58541bf1bebf8a4b9982429d8a97bd30dbb93515f462